﻿ID,SITEVISITID,METHOD,Year,ISLAND,SITE,DATE,REEF_ZONE,DEPTH_BIN,LATITUDE,LONGITUDE,DEPTH_M,HARD_CORAL,MA,CCA,SAND,OTHER,COMPLEXITY,PISCIVORE,PLANKTIVORE,PRIMARY,SECONDARY,TotFish
3811,8204,nSPC,2015,Tutuila,TUT-01009,03/03/2015,Forereef,Deep,-14.25567378,-170.5938797,23.6,5,9,5.5,27.5,53,NA,0.310890755,2.30073778,5.520404702,2.802048732,10.93408197
3812,8206,nSPC,2015,Tutuila,TUT-01100,03/03/2015,Forereef,Mid,-14.2453969,-170.5740322,9.65,21.5,1,8,0,69.5,NA,0.367229459,0.504384753,7.020324653,2.418317552,10.31025642
3813,8207,nSPC,2015,Tutuila,TUT-01065,03/03/2015,Forereef,Shallow,-14.24690162,-170.5786517,4.7,32.5,1,12.5,7.5,46.5,NA,0.182141,0.57650302,29.48163993,4.111261559,34.35154551
3814,8208,nSPC,2015,Tutuila,TUT-01152,03/03/2015,Forereef,Deep,-14.24946313,-170.5619028,25.45,14,10,10,7.5,58.5,NA,10.30159282,24.58468516,8.749743154,81.74629369,125.3823148
3815,8209,nSPC,2015,Tutuila,TUT-01112,03/03/2015,Forereef,Mid,-14.26408871,-170.5618967,12.35,32.5,7.5,20,0,40,NA,1.709304613,11.46424395,12.65564933,2.712538077,28.54173597
3816,8210,nSPC,2015,Tutuila,TUT-01077,03/03/2015,Forereef,Shallow,-14.27114502,-170.5647221,4.05,16,10,31.5,0,42.5,NA,2.281428777,9.499927913,19.60072667,3.305835809,34.68791917
3817,8211,nSPC,2015,Tutuila,TUT-01356,03/03/2015,Forereef,Deep,-14.27895259,-170.535355,26.4,1.5,30,0,25,43.5,NA,2.945401299,0.658349951,6.451992613,3.702478201,13.75822207
3818,8213,nSPC,2015,Tutuila,TUT-01228,04/03/2015,Forereef,Deep,-14.22775375,-170.6999441,27.85,1,0.5,4,4,90.5,NA,4.291070826,15.64462196,36.31637135,12.19067332,68.44273747
3819,8214,nSPC,2015,Tutuila,TUT-01024,04/03/2015,Forereef,Deep,-14.27826268,-170.7388318,28.5,3,0,3,12.5,81.5,NA,2.56552187,118.0480164,17.9533573,4.44481833,143.0117138
3820,8215,nSPC,2015,Tutuila,TUT-01133,04/03/2015,Forereef,Mid,-14.241373,-170.6788504,9.6,52.5,0,0.5,0,47,NA,1.565894897,1.552723722,12.59312978,3.153528869,18.86527727
3821,8216,nSPC,2015,Tutuila,TUT-01199,04/03/2015,Forereef,Mid,-14.28694172,-170.7614947,9.25,27.5,2.5,27.5,0,42.5,NA,2.175186961,17.71467601,30.97040746,15.41235452,66.27262495
3822,8217,nSPC,2015,Tutuila,TUT-01060,04/03/2015,Forereef,Deep,-14.29868678,-170.8164448,26.65,1,17.5,0,55,26.5,NA,0.202429431,0.263776365,0.733857835,1.919326236,3.119389866
3823,8222,nSPC,2015,Tutuila,TUT-01182,04/03/2015,Forereef,Deep,-14.25535066,-170.7299018,23.65,1.5,10.5,14,0,74,NA,5.975392099,21.8237862,36.00831267,2.883913312,66.69140428
3824,8223,nSPC,2015,Tutuila,TUT-01115,04/03/2015,Forereef,Mid,-14.25808802,-170.7037365,13.75,55,0,2,1,42,NA,6.915691556,5.068900973,11.54037252,4.650153176,28.17511823
3825,8224,nSPC,2015,Tutuila,TUT-01079,04/03/2015,Forereef,Mid,-14.28069745,-170.7316797,10.7,62.5,3,1.5,0.5,32.5,NA,1.068208487,0.763984957,16.23308516,5.077796869,23.14307547
3826,8225,nSPC,2015,Tutuila,TUT-01214,04/03/2015,Forereef,Deep,-14.28867191,-170.7580031,26.15,1.5,5.5,0.5,34.5,58,NA,0.497350441,0.076042946,1.650774609,5.63218648,7.856354476
3827,8226,nSPC,2015,Tutuila,TUT-01006,04/03/2015,Forereef,Deep,-14.28800253,-170.7806056,23.35,2,4.5,2.5,8.5,82.5,NA,4.062537325,5.133431408,7.86989278,3.342375189,20.4082367
3828,8227,nSPC,2015,Tutuila,TUT-01026,04/03/2015,Forereef,Shallow,-14.29233262,-170.7932891,4.35,12.5,0,4.5,1,82,NA,42.50565093,0.178213568,16.60554393,3.640910808,62.93031923
3829,8237,nSPC,2015,Tutuila,TUT-01187,05/03/2015,Forereef,Deep,-14.36323321,-170.7669667,21.75,8.5,11.5,43.5,6.5,30,NA,1.199353453,16.5547375,10.86255771,1.503545487,30.12019415
3830,8238,nSPC,2015,Tutuila,TUT-01355,05/03/2015,Forereef,Mid,-14.36567302,-170.7684929,9.4,16.5,0,23.5,0,60,NA,1.107777015,0.948162008,26.6417884,5.146871469,33.84459889
3831,8239,nSPC,2015,Tutuila,TUT-01050,05/03/2015,Forereef,Shallow,-14.36267448,-170.7632905,3.8,70,0,25,0,5,NA,6.069647741,3.4078305,18.93377868,8.976212841,37.38746976
3832,8240,nSPC,2015,Tutuila,TUT-01102,05/03/2015,Forereef,Deep,-14.36607175,-170.7638888,24.55,27.5,0.5,20,11.5,40.5,NA,2.409270162,1.095383169,9.11084852,3.863917512,16.47941936
3833,8241,nSPC,2015,Tutuila,TUT-01176,05/03/2015,Forereef,Deep,-14.35709565,-170.8267301,25.3,60,6,24,0,10,NA,102.6339312,90.84909031,10.69802784,8.318179635,212.499229
3834,8242,nSPC,2015,Tutuila,TUT-01162,05/03/2015,Forereef,Shallow,-14.33549238,-170.8060469,5.15,32.5,0.5,22.5,2,42.5,NA,1.359910627,1.871483993,21.06436184,4.919980158,29.21573662
3835,8243,nSPC,2015,Tutuila,TUT-01250,05/03/2015,Forereef,Deep,-14.33824391,-170.8039507,23.65,22.5,5,50,0,22.5,NA,6.907912316,35.23678667,19.05044951,4.818763653,66.01391215
3836,8244,nSPC,2015,Tutuila,TUT-01327,05/03/2015,Forereef,Mid,-14.34035305,-170.7909196,11.75,55,3.5,29,0,12.5,NA,0.402178903,16.26083093,9.99813322,12.51229147,39.17343452
3837,8245,nSPC,2015,Tutuila,TUT-01145,05/03/2015,Forereef,Shallow,-14.35573485,-170.7865339,5.3,12.5,0.5,32.5,7.5,47,NA,0.360252734,0.077895546,22.41493532,3.42825153,26.28133513
3838,8246,nSPC,2015,Tutuila,TUT-01091,05/03/2015,Forereef,Mid,-14.35936564,-170.7837412,14.5,32.5,0.5,32.5,9,25.5,NA,1.211624311,0.852961706,19.85101008,7.087619302,29.0032154
3839,8247,nSPC,2015,Tutuila,TUT-01293,05/03/2015,Forereef,Mid,-14.36214541,-170.779542,13.65,40,1,35,0,24,NA,0.791109273,2.562735603,13.30887297,12.73571433,29.39843218
3840,8272,nSPC,2015,Tutuila,TUT-01316,06/03/2015,Forereef,Deep,-14.33259032,-170.8257101,23.15,14,35,35,0,16,NA,2.251896903,2.036516796,13.26626867,1.451449808,19.00613217
3841,8273,nSPC,2015,Tutuila,TUT-01379,06/03/2015,Forereef,Mid,-14.32688727,-170.8327293,14.1,15,0,10,20,55,NA,3.031720164,6.164573147,6.770476436,2.637555428,18.60432517
3842,8274,nSPC,2015,Tutuila,TUT-01110,06/03/2015,Forereef,Shallow,-14.33655119,-170.7943785,3.75,40,2.5,27.5,0,30,NA,1.345424916,1.188356238,19.66374219,3.983656843,26.18118019
3843,8275,nSPC,2015,Tutuila,TUT-01287,06/03/2015,Forereef,Deep,-14.36462796,-170.7681764,23.35,3,12.5,27.5,2.5,54.5,NA,3.988923161,2.715503935,9.618492101,5.780168701,22.1030879
3844,8276,nSPC,2015,Tutuila,TUT-01382,06/03/2015,Forereef,Mid,-14.36319566,-170.7677502,15.2,12.5,7.5,64,0,16,NA,3.07285306,8.070886296,17.05116536,6.110982648,34.30588736
3845,8277,nSPC,2015,Tutuila,TUT-01139,06/03/2015,Forereef,Mid,-14.36448639,-170.7624339,11.4,67.5,5,15,0,12.5,NA,0.880731208,1.586574247,7.237805888,3.402492237,13.10760358
3846,8278,nSPC,2015,Tutuila,TUT-01208,06/03/2015,Forereef,Deep,-14.37294926,-170.7743201,24.7,17.5,2.5,35,0.5,44.5,NA,0.139380424,15.02535999,19.29143622,5.265449636,39.72162626
3847,8279,nSPC,2015,Tutuila,TUT-01188,06/03/2015,Forereef,Mid,-14.36477976,-170.7625032,11.15,37.5,1,42.5,0.5,18.5,NA,1.231631529,1.814380431,14.07797894,4.13696565,21.26095655
3848,8280,nSPC,2015,Tutuila,TUT-01103,06/03/2015,Forereef,Mid,-14.36657223,-170.7630362,11.85,37.5,5.5,30,1,26,NA,1.194811899,1.816742368,10.24344507,2.489301231,15.74430057
3849,8281,nSPC,2015,Tutuila,TUT-01273,06/03/2015,Forereef,Deep,-14.37168578,-170.7620383,21.75,25,0.5,10,10,54.5,NA,1.926833828,16.12653519,10.36762909,1.665894115,30.08689222
3850,8282,nSPC,2015,Tutuila,TUT-01205,06/03/2015,Forereef,Shallow,-14.37203245,-170.7610908,4.9,6.5,0.5,2.5,1,89.5,NA,0,0.182990676,6.247588832,1.847906939,8.278486447
3851,8283,nSPC,2015,Tutuila,TUT-01067,06/03/2015,Forereef,Mid,-14.36863393,-170.7627802,13.15,40,0.5,32.5,1,26,NA,3.470785154,11.46246733,14.75516727,8.345978208,38.03439796
3852,8291,nSPC,2015,Tutuila,TUT-01418,07/03/2015,Forereef,Mid,-14.36330547,-170.7633607,9.4,45,2,27,0,26,NA,0.923682407,3.747596088,12.08447738,2.871449884,19.62720576
3853,8292,nSPC,2015,Tutuila,TUT-01246,07/03/2015,Forereef,Mid,-14.36241698,-170.7657502,11.35,32.5,3,37.5,0,27,NA,2.412174277,4.882807019,13.13849563,8.802897372,29.23637429
3854,8293,nSPC,2015,Tutuila,TUT-01037,07/03/2015,Forereef,Mid,-14.33112072,-170.6963373,12.65,15,10,35,0,40,NA,2.977758949,1.87739518,5.385513203,2.578054954,12.81872228
3855,8294,nSPC,2015,Tutuila,TUT-01003,07/03/2015,Forereef,Deep,-14.31085831,-170.6423921,21.75,2,27.5,35,0,35.5,NA,7.116152153,126.4435832,27.338014,39.69469084,200.5924402
3856,8298,nSPC,2015,Tutuila,TUT-01204,07/03/2015,Forereef,Mid,-14.36893685,-170.7621742,11.1,22,1,41.5,2.5,33,NA,0.020434615,28.96118231,31.59764838,6.870972789,67.45023809
3857,8299,nSPC,2015,Tutuila,TUT-01435,07/03/2015,Forereef,Mid,-14.36509525,-170.7633883,12.95,30,0.5,50,0,19.5,NA,4.04032402,6.037021035,16.68750751,7.820770786,34.58562335
3858,8300,nSPC,2015,Tutuila,TUT-01126,07/03/2015,Forereef,Deep,-14.33598356,-170.7019888,24.25,6,27.5,15,1.5,50,NA,1.225412778,2.56786899,14.00542309,1.622429065,19.42113392
3859,8301,nSPC,2015,Tutuila,TUT-01370,07/03/2015,Forereef,Deep,-14.32211311,-170.6665134,24.7,1,37.5,50.5,0,11,NA,0.906990867,1.04632785,18.34298961,1.348121429,21.64442975
3860,8302,nSPC,2015,Tutuila,TUT-01371,07/03/2015,Forereef,Mid,-14.30714177,-170.6415165,13.45,1,5,22.5,0.5,71,NA,4.182439356,0.958236628,8.204956935,1.799362982,15.1449959
3861,8306,nSPC,2015,Tutuila,TUT-01328,12/03/2015,Forereef,Deep,-14.30045779,-170.6198408,20.7,15,25,42.5,0,17.5,NA,13.72417505,2.847188001,24.62707005,2.296245221,43.49467832
3862,8311,nSPC,2015,Tutuila,TUT-01239,12/03/2015,Forereef,Deep,-14.28362626,-170.628506,21.1,15,20,17.5,7.5,40,NA,2.189254773,1.321799084,9.387278302,4.489396632,17.38772879
3863,8313,nSPC,2015,Tutuila,TUT-01309,12/03/2015,Forereef,Shallow,-14.29817397,-170.6745312,3.25,32.5,0.5,17,0,50,NA,0.515349387,1.153917305,17.74441179,5.118575844,24.53225433
3864,8315,nSPC,2015,Tutuila,TUT-01144,12/03/2015,Forereef,Mid,-14.34407269,-170.719443,11.55,10.5,3.5,27.5,5,53.5,NA,3.859210983,1.47880923,20.72999901,4.180359337,30.24837856
4010,8582,nSPC,2015,Tutuila,TUT-01193,27/03/2015,Forereef,Mid,-14.35654563,-170.730966,17,7.5,1.5,18,0,73,NA,0.559691108,0.900332594,14.71055218,3.328305759,19.49888164
4011,8583,nSPC,2015,Tutuila,TUT-01072,27/03/2015,Forereef,Deep,-14.34344388,-170.7184548,25.3,5.5,8.5,30,22.5,33.5,NA,3.490888012,1.09726182,16.55622542,8.400664829,29.54504008
4012,8584,nSPC,2015,Tutuila,TUT-01109,27/03/2015,Forereef,Mid,-14.33440089,-170.7012029,9.1,17.5,2,8,1,71.5,NA,0.353780857,1.038749663,6.819261246,3.57354094,11.78533271
4013,8585,nSPC,2015,Tutuila,TUT-01279,27/03/2015,Forereef,Mid,-14.32719422,-170.6943008,12.7,10,2.5,40,15,32.5,NA,78.67348526,58.06516401,25.26634213,6.881071295,168.8860627
4014,8586,nSPC,2015,Tutuila,TUT-01292,27/03/2015,Forereef,Deep,-14.30187777,-170.6820773,22.75,24.5,7,7.5,5.5,55.5,NA,0.063607058,2.669752274,2.297194884,3.333263098,8.363817315
4015,8587,nSPC,2015,Tutuila,TUT-01335,27/03/2015,Forereef,Mid,-14.32027152,-170.6961213,10.7,22.5,25,27.5,0,25,NA,4.395120793,5.50835292,27.45463774,12.11990482,49.47801627
4016,8592,nSPC,2015,Tutuila,TUT-01073,27/03/2015,Forereef,Mid,-14.33630928,-170.7041501,9.55,27.5,2.5,15,0,55,NA,0.251373761,2.857246384,12.59737504,5.322900819,21.028896
4017,8593,nSPC,2015,Tutuila,TUT-01090,27/03/2015,Forereef,Deep,-14.35340686,-170.7294308,22,5,10,27.5,5,52.5,NA,82.25905008,12.87905944,15.27845691,4.272022971,114.6885894
4018,8594,nSPC,2015,Tutuila,TUT-01265,27/03/2015,Forereef,Mid,-14.3604946,-170.7483454,8.95,25,5,47.5,0,22.5,NA,1.257267923,5.271052965,20.24271179,10.73753632,37.50856899
4019,8595,nSPC,2015,Tutuila,TUT-01392,27/03/2015,Forereef,Mid,-14.36795876,-170.7535383,15,30,0,20,0,50,NA,1.78729342,15.00556044,8.407485737,5.106864413,30.30720401
4020,8596,nSPC,2015,Tutuila,TUT-01280,27/03/2015,Forereef,Shallow,-14.36132323,-170.777978,4,8.5,0,15,0,76.5,NA,0.270656045,0.633786907,7.133296353,3.532113922,11.56985323
4021,8597,nSPC,2015,Tutuila,TUT-01128,27/03/2015,Forereef,Shallow,-14.35969672,-170.7817442,4.55,12.5,0,40,2.5,45,NA,1.5088927,4.381827266,15.0770422,5.391570926,26.35933309
4022,8605,nSPC,2015,Tutuila,TUT-01391,28/03/2015,Forereef,Deep,-14.27325441,-170.5050989,22.6,2,0,3.5,2.5,92,NA,0.219835837,7.394720047,33.05284767,11.23913658,51.90654013
4023,8606,nSPC,2015,Tutuila,TUT-01206,28/03/2015,Forereef,Deep,-14.27962608,-170.5148891,31.2,5,10,5,15,65,NA,2.293272214,54.46122561,44.84293201,10.84064505,112.4380749
4024,8607,nSPC,2015,Tutuila,TUT-01111,28/03/2015,Forereef,Deep,-14.2903814,-170.5452216,28.5,30,7.5,22.5,10,30,NA,677.6604576,44.98269075,21.06159079,11.70459785,755.409337
4025,8608,nSPC,2015,Tutuila,TUT-01383,28/03/2015,Forereef,Deep,-14.28037927,-170.5409494,21.95,3.5,1.5,1,5,89,NA,1.167145321,0.726331847,32.74148616,14.59765126,49.23261458
4026,8609,nSPC,2015,Tutuila,TUT-01207,28/03/2015,Forereef,Mid,-14.28520977,-170.5454785,9.75,5,40,2.5,22.5,30,NA,22.75223588,2.184421829,4.437813429,4.799782316,34.17425346
4027,8610,nSPC,2015,Tutuila,TUT-01142,28/03/2015,Forereef,Mid,-14.27612051,-170.5483165,16.25,6.5,37.5,5,7.5,43.5,NA,1.670659318,9.122581441,9.637393714,9.777462248,30.20809672
4028,8611,nSPC,2015,Tutuila,TUT-01333,28/03/2015,Forereef,Deep,-14.276132,-170.5104348,25.45,3,1.5,5,0,90.5,NA,15.46845472,33.29133112,35.2457104,10.13655522,94.14205146
4029,8612,nSPC,2015,Tutuila,TUT-01088,28/03/2015,Forereef,Mid,-14.27702383,-170.5461749,15.4,10,1.5,10,3,75.5,NA,1.114302243,1.96827247,20.54594584,5.303375417,28.93189597
4030,8613,nSPC,2015,Tutuila,TUT-01175,28/03/2015,Forereef,Mid,-14.27911093,-170.5445941,17.25,7.5,2.5,8.5,0.5,81,NA,2.307089673,1.052655452,28.04796101,3.895286692,35.30299283
4031,8614,nSPC,2015,Tutuila,TUT-01015,28/03/2015,Forereef,Deep,-14.27832395,-170.5359025,25.5,1.5,15,1.5,39.5,42.5,NA,1.497067811,0.905034712,3.953023614,4.338705668,10.69383181
4032,8615,nSPC,2015,Tutuila,TUT-01071,28/03/2015,Forereef,Shallow,-14.27967737,-170.5486776,4.6,0.5,2.5,2.5,0,94.5,NA,1.460627029,0.822651132,19.83620653,5.374720055,27.49420474
4033,8616,nSPC,2015,Tutuila,TUT-01017,28/03/2015,Forereef,Shallow,-14.28394234,-170.5452819,5.45,0.5,15.5,1,0,83,NA,0.070788191,3.586316888,2.340751469,2.803493616,8.801350164
4034,8617,nSPC,2015,Tutuila,TUT-01221,28/03/2015,Forereef,Mid,-14.28243703,-170.5454776,11.8,1.5,31,0,1,66.5,NA,1.740121106,5.66536569,7.127500357,2.541491433,17.07447859
4035,8618,nSPC,2015,Tutuila,TUT-01016,28/03/2015,Forereef,Mid,-14.27857289,-170.5488229,9.1,5.5,27.5,0,0,67,NA,2.298921897,1.485964246,7.313433896,9.605892592,20.70421263
4036,8623,nSPC,2015,Tutuila,TUT-01410,29/03/2015,Forereef,Deep,-14.27457112,-170.5062851,26,1,3.5,8,4,83.5,NA,23.2859852,16.69647007,20.86735448,19.81549975,80.66530949
4037,8624,nSPC,2015,Tutuila,TUT-01124,29/03/2015,Forereef,Deep,-14.2775656,-170.5140659,29.85,7,0.5,7.5,6.25,78.75,NA,22.70418507,68.694857,28.60468303,8.999299099,129.0030242
4038,8625,nSPC,2015,Tutuila,TUT-01234,29/03/2015,Forereef,Deep,-14.28213688,-170.5362991,23.85,1.5,31.5,1,10,56,NA,0.594444548,1.011953493,5.150782021,4.357328798,11.11450886
4039,8626,nSPC,2015,Tutuila,TUT-01141,29/03/2015,Forereef,Deep,-14.28530842,-170.5376673,22.4,4,6,5,10,75,NA,0.148918532,2.744803243,1.389468514,2.287459145,6.570649434
4040,8627,nSPC,2015,Tutuila,TUT-01035,29/03/2015,Forereef,Shallow,-14.28632355,-170.5460188,5.45,1,41.5,1,0,56.5,NA,3.334157297,0.568628096,1.79104908,2.362752956,8.05658743
4041,8628,nSPC,2015,Tutuila,TUT-01053,29/03/2015,Forereef,Shallow,-14.27851958,-170.5497621,4.75,3.5,4,7.5,0,85,NA,0,2.416964792,6.86987026,1.612709891,10.89954494
4042,8629,nSPC,2015,Tutuila,TUT-01159,29/03/2015,Forereef,Mid,-14.27731728,-170.5477759,13.45,6.5,32.5,3.5,11.5,46,NA,1.022532758,0.788163929,3.523676275,5.903499352,11.23787231
4043,8634,nSPC,2015,Tutuila,TUT-01052,29/03/2015,Forereef,Mid,-14.27995616,-170.5464494,13.25,22.5,25,0,0,52.5,NA,0.406216832,1.279302704,6.799518104,7.212731654,15.69776929
4044,8636,nSPC,2015,Tutuila,TUT-01106,29/03/2015,Forereef,Mid,-14.27903046,-170.5473913,12.5,12.5,52.5,0,5,30,NA,1.067189001,0.946988801,2.930911386,4.77032061,9.715409797
4045,8637,nSPC,2015,Tutuila,TUT-01290,29/03/2015,Forereef,Deep,-14.27849947,-170.5383992,24.1,2,37.5,2,12.5,46,NA,1.371685884,0.526227494,5.211612691,5.410819025,12.52034509
4046,8638,nSPC,2015,Tutuila,TUT-01412,30/03/2015,Forereef,Mid,-14.36352801,-170.7628401,12,52.5,2.5,27.5,0,17.5,NA,3.791109445,20.73035463,29.95346368,6.804700849,61.2796286
4047,8641,nSPC,2015,Tutuila,TUT-01209,30/03/2015,Forereef,Mid,-14.34746283,-170.7212469,13.35,10,2.5,45,2.5,40,NA,0.849527948,6.739249999,23.84146331,17.89279041,49.32303166
4048,8642,nSPC,2015,Tutuila,TUT-01021,30/03/2015,Forereef,Deep,-14.30524738,-170.6404187,26.5,0.5,7,12.5,17.5,62.5,NA,1.64434977,1.053367476,4.233498097,1.410551351,8.341766694
4049,8643,nSPC,2015,Tutuila,TUT-01376,30/03/2015,Forereef,Mid,-14.30618883,-170.6418409,16.55,1,0,7.5,0.5,91,NA,0.836178012,2.702092731,52.97757849,2.312311803,58.82816104
4050,8644,nSPC,2015,Tutuila,TUT-01365,30/03/2015,Forereef,Mid,-14.31472706,-170.6520392,14.9,1,5.5,26,15,52.5,NA,1.483554996,2.946911796,16.66489255,2.696909006,23.79226835
4336,9293,nSPC,2016,Tutuila,TUT-02287,15/04/2016,Forereef,Mid,-14.301102,-170.823693,9.7,32.5,0,30,0,37.5,NA,1.393368228,3.321083896,22.00376496,32.3512416,59.06945869
4337,9294,nSPC,2016,Tutuila,TUT-02300,15/04/2016,Forereef,Shallow,-14.306917,-170.827999,3.25,2.5,0,22.5,7.5,67.5,NA,0.818438925,2.843232201,24.26768959,3.119550365,31.04891108
4338,9295,nSPC,2016,Tutuila,TUT-02281,15/04/2016,Forereef,Mid,-14.315145,-170.837081,8.9,22.5,0,37.5,0,40,NA,2.397321282,2.13480142,24.1172166,6.861263624,35.51060293
4339,9296,nSPC,2016,Tutuila,TUT-02295,15/04/2016,Forereef,Mid,-14.295683,-170.811918,10.9,27.5,0.5,20,37,15,NA,2.293316987,0.755578849,20.97199874,3.92678682,27.9476814
4340,9297,nSPC,2016,Tutuila,TUT-02259,15/04/2016,Forereef,Deep,-14.297871,-170.81331,21.8,19,7.5,10,4,59.5,NA,6.401806529,0.829459633,4.766561356,11.71959444,23.71742196
4341,9298,nSPC,2016,Tutuila,TUT-02303,15/04/2016,Forereef,Shallow,-14.309449,-170.832031,4.55,13.5,1,30,7.5,48,NA,0.800770531,0.757777007,17.23559994,5.206447719,24.0005952
4342,9299,nSPC,2016,Tutuila,TUT-02292,15/04/2016,Forereef,Mid,-14.310338,-170.835298,13.35,32.5,0,20,0,47.5,NA,0.941174061,1.534390498,9.762753417,5.779378915,18.01769689
4343,9300,nSPC,2016,Tutuila,TUT-02266,15/04/2016,Forereef,Deep,-14.299021,-170.814758,21.3,27.5,0,22.5,15,35,NA,11.32358731,2.719605292,6.644697556,5.888080256,26.57597042
4344,9302,nSPC,2016,Tutuila,TUT-02286,15/04/2016,Forereef,Mid,-14.309098,-170.834064,13.35,22.5,0.5,12.5,7,57.5,NA,9.382130445,2.476569027,2.785135792,6.045847893,20.68968316
4345,9305,nSPC,2016,Tutuila,TUT-02279,15/04/2016,Forereef,Mid,-14.317524,-170.837773,14.15,22.5,0.5,10,17.5,49.5,NA,9.930434596,1.402418794,8.378288199,6.003938643,25.71508023
4346,9306,nSPC,2016,Tutuila,TUT-02402,16/04/2016,Forereef,Shallow,-14.354401,-170.786383,3.55,30,1,39,7.5,22.5,NA,0.943323496,4.93157973,35.07297802,7.718224753,48.666106
4347,9307,nSPC,2016,Tutuila,TUT-02382,16/04/2016,Forereef,Mid,-14.341352,-170.789378,8.2,32.5,2,32.5,0,33,NA,2.346337931,1.815431955,17.99613573,6.676438158,28.83434378
4348,9308,nSPC,2016,Tutuila,TUT-02381,16/04/2016,Forereef,Mid,-14.332125,-170.808593,10.85,32.5,10,20,6,31.5,NA,1.305801721,5.981759487,7.149916162,7.252905707,21.69038308
4349,9309,nSPC,2016,Tutuila,TUT-02363,16/04/2016,Forereef,Deep,-14.364391,-170.781651,25.4,37.5,3.5,27.5,12.5,19,NA,19.05657815,0.853037968,9.764485424,9.473844344,39.14794588
4350,9310,nSPC,2016,Tutuila,TUT-02413,16/04/2016,Forereef,Shallow,-14.345569,-170.788806,5.8,32.5,1.5,32.5,5,28.5,NA,0.737450704,1.627772495,33.54667962,5.760081751,41.67198457
4351,9311,nSPC,2016,Tutuila,TUT-02393,16/04/2016,Forereef,Mid,-14.335391,-170.802619,10.05,47.5,3,30,5,14.5,NA,10.13626361,6.087571731,13.29522395,14.0328547,43.551914
4352,9312,nSPC,2016,Tutuila,TUT-02367,16/04/2016,Forereef,Mid,-14.327869,-170.811291,10.4,5,6,16.5,50,22.5,NA,1.590810907,0.143172887,8.563261167,4.416991175,14.71423614
4353,9313,nSPC,2016,Tutuila,TUT-02368,16/04/2016,Forereef,Mid,-14.331903,-170.825978,12.8,32.5,15,32.5,0,20,NA,21.46922458,2.117280164,13.9329931,4.400395437,41.91989328
4354,9314,nSPC,2016,Tutuila,TUT-02373,16/04/2016,Forereef,Mid,-14.360304,-170.782096,11,25,0.5,25,17.5,32,NA,4.578672838,0.710744058,26.16184766,5.051988399,36.50325295
4355,9316,nSPC,2016,Tutuila,TUT-02358,16/04/2016,Forereef,Deep,-14.335105,-170.807481,22.25,20,2.5,17.5,17.5,42.5,NA,3.302641954,2.23556095,11.54818476,2.681503687,19.76789135
4356,9317,nSPC,2016,Tutuila,TUT-02394,16/04/2016,Forereef,Mid,-14.330231,-170.810986,11.25,20,6,15,3,56,NA,0.96496636,0.901189566,12.66654103,3.764574283,18.29727124
4357,9318,nSPC,2016,Tutuila,TUT-02406,16/04/2016,Forereef,Shallow,-14.327054,-170.808843,3.5,17.5,6.5,15,25,36,NA,0.506773292,0.03199838,3.029987596,1.05969613,4.628455399
4358,9319,nSPC,2016,Tutuila,TUT-02411,16/04/2016,Forereef,Shallow,-14.332533,-170.820099,3.8,35,2.5,12.5,0,50,NA,2.078527383,0.230155751,20.46782149,6.757503307,29.53400794
4359,9321,nSPC,2016,Tutuila,TUT-02357,16/04/2016,Forereef,Deep,-14.360138,-170.785644,22.5,27.5,1,29.5,4,38,NA,2.578737168,7.238385199,9.624652944,15.66715712,35.10893243
4360,9322,nSPC,2016,Tutuila,TUT-02369,16/04/2016,Forereef,Mid,-14.335842,-170.795809,13.4,32.5,5,22.5,20,20,NA,5.915773238,2.955997942,15.77927484,8.911288003,33.56233402
4361,9325,nSPC,2016,Tutuila,TUT-02356,16/04/2016,Forereef,Deep,-14.334087,-170.818743,24.55,14,13.5,10,11,51.5,NA,1.482495056,0.959553799,5.869784417,4.825204315,13.13703759
4412,9388,nSPC,2016,Tutuila,TUT-02415,20/04/2016,Forereef,Shallow,-14.366522,-170.76237,4,20,0,30,10,40,NA,0.537293456,0.63233223,41.74715716,6.273709451,49.1904923
4413,9389,nSPC,2016,Tutuila,TUT-02350,20/04/2016,Forereef,Deep,-14.366278,-170.774958,20.75,17.5,1,22.5,0.5,58.5,NA,2.376283989,1.278987685,24.12826151,4.94957676,32.73310994
4414,9390,nSPC,2016,Tutuila,TUT-02374,20/04/2016,Forereef,Mid,-14.36469,-170.772293,14.65,30,0,25,5,40,NA,1.588399082,89.72524679,16.98570626,24.73457782,133.0339299
4415,9391,nSPC,2016,Tutuila,TUT-02386,20/04/2016,Forereef,Mid,-14.36443,-170.768524,6.7,5,0,40,2.5,52.5,NA,0.836604256,5.88721183,12.45312958,3.942932987,23.11987866
4416,9392,nSPC,2016,Tutuila,TUT-02361,20/04/2016,Forereef,Deep,-14.363802,-170.752057,24.3,5,0,35,15,45,NA,25.16120522,16.34029472,30.63760324,3.611118208,75.75022138
4417,9393,nSPC,2016,Tutuila,TUT-02404,20/04/2016,Forereef,Mid,-14.360851,-170.748286,10.65,15,0.5,49.5,0,35,NA,3.157930758,30.56404121,19.76586636,7.780511268,61.26834959
4418,9394,nSPC,2016,Tutuila,TUT-02384,20/04/2016,Forereef,Mid,-14.365433,-170.762445,8.35,60,6,15,0,19,NA,0.252431625,1.796509819,10.32260472,7.129915322,19.50146149
