RowID,X,Y,Lat,Lon,DateTime,ID,SST,EKE,SSH,Depth,Slope,SSTGrad,Dist1000,Birds,Hour,Year,Month,Day
1337,526733.3297,94657.2747,53.08810043,-55.6012001,14/10/2012 11:25,-218797349,4.015999143,0.00092165,0.156200007,-149,37,0.036839485,217.5972679,0,11,2012,10,14
1338,389425.098,478087.7625,56.52080154,-57.79669952,13/09/2013 18:08,-215168016,4.566281728,0.00322436,0.1043,-1498,288,0.174065113,6.790882321,7.496397129,18,2013,9,13
1339,388983.2662,341549.8967,55.2947998,-57.74769974,24/10/2014 16:44,-214962868,2.545033785,6.98E-05,0.095600002,-121,23,0.051772594,69.25064914,21.39715102,16,2014,10,24
1340,399788.0876,453591.5472,56.30319977,-57.61899948,13/09/2013 19:14,-214681668,5.485522286,0.0043237,0.071500003,-361,455,0.124733448,5.205998825,16.05899847,19,2013,9,13
1341,402281.1555,401800.4206,55.83869934,-57.55979919,10/10/2013 12:53,-214324365,3.374534762,0.005581645,0.092900001,-222,45,0.026387691,19.34904676,8.098592728,12,2013,10,10
1342,522042.6116,59374.4092,52.77109909,-55.67359924,18/10/2014 18:34,-214269743,5.121082386,0.00178226,0.073200002,-162,35,0.065648079,238.2324189,0,18,2014,10,18
1343,406762.2936,424932.065,56.04729843,-57.49629974,07/10/2014 20:22,-213916244,3.837006004,0.00272077,0.093099996,-280,131,0.018903255,7.848915324,0,20,2014,10,7
1344,82903.698,804863.7585,59.26599884,-63.32749939,08/09/2014 20:54,-211435220,5.497625719,0.00266914,0.0911,-20,43,0.058463573,166.3547182,0,20,2014,9,8
1345,180989.7866,578364.6553,57.32320023,-61.30110168,09/09/2014 14:59,-211428460,5.371930163,0.00154265,0.091200002,-108,78,0.021865845,121.8308165,6.721137972,14,2014,9,9
1346,632198.7565,64762.0262,52.80319977,-54.04069901,30/10/2014 16:45,-211287805,2.751277093,0.01084544,0.154200003,-316,22,0.06309557,144.1960637,0,16,2014,10,30
1347,557355.6749,65713.7962,52.82540131,-55.14960098,18/10/2014 11:47,-210721288,4.343403989,0.00716776,0.082500003,-155,11,0.016707897,204.8869395,23.53449738,11,2014,10,18
1348,536850.698,49080.1378,52.67770004,-55.45550156,14/10/2012 15:20,-209548694,4.514999633,0.000553225,0.159899995,-163,21,0.014258385,231.1827508,37.72043602,15,2012,10,14
1349,153078.3826,745146.3035,58.79430008,-62.00799942,07/10/2014 18:33,-208189799,2.919006292,0.000120785,0.0986,-201,9,0.054192305,119.7531262,264.7279328,18,2014,10,7
1350,78637.7457,812211.9346,59.32740021,-63.41609955,08/09/2014 20:04,-208000848,5.319303557,0.00266914,0.0911,-16,27,0.052801609,166.9921424,0,20,2014,9,8
1351,383709.3644,452798.6591,56.29240036,-57.87829971,13/10/2013 17:30,-207439791,1.933655977,0.00680445,0.0977,-340,23,0.019678831,17.6186267,0,17,2013,10,13
1352,622003.847,59011.1339,52.75400162,-54.19390106,06/10/2012 19:41,-207089502,6.340968231,0.001757185,0.085199997,-276,47,0.007452965,155.770719,0,19,2012,10,6
1353,480769.6475,268954.046,54.6548996,-56.29790115,26/10/2013 16:01,-203084837,4.783902167,0.001453585,0.086400002,-591,60,0.050969362,86.73869587,53.69969666,16,2013,10,26
1354,559830.2784,63631.4046,52.8064003,-55.11330032,18/10/2014 11:27,-201832821,4.365684221,0.00716776,0.082500003,-155,25,0.023193359,203.9993486,32.95147326,11,2014,10,18
1355,284216.8857,601795.8432,57.59349823,-59.61009979,20/10/2013 18:05,-201038485,1.414673957,0.004260145,0.156499997,-220,13,0.033547878,19.70948405,80.56794396,18,2013,10,20
1356,458701.1058,293046.3934,54.86999893,-56.64319992,08/10/2014 14:44,-198113934,4.03980135,0.001766925,0.1096,-242,85,0.084807396,68.08108558,5.276482353,14,2014,10,8
1357,293706.8597,448292.4829,56.22129822,-59.3268013,23/10/2013 11:43,-197898792,2.785425631,0.00720865,0.143399999,-275,165,0.022644043,79.9747667,13.74073096,11,2013,10,23
1358,223016.7388,563068.135,57.21350098,-60.58779907,21/10/2013 13:45,-197646517,2.116512463,0.001542825,0.1061,-179,19,0.026064873,92.12646515,27.43258906,13,2013,10,21
1359,95185.8548,875456.7714,59.9076004,-63.24720001,07/10/2014 12:40,-195545780,1.713912761,0.00021281,0.087899998,-147,8,0.016096473,130.4848224,299.3450822,12,2014,10,7
1360,323832.6169,336294.0424,55.22840118,-58.76919937,10/09/2014 20:30,-194549441,7.067633521,0.00028229,0.0942,-48,105,0.167269707,121.5163361,0,20,2014,9,10
1361,450166.854,285509.354,54.80149841,-56.77479935,13/10/2012 20:25,-193518031,3.568999196,0.003297865,0.0744,-152,164,0.066738129,77.50134938,0,20,2012,10,13
1362,429592.5724,297978.3332,54.9109993,-57.09769821,13/10/2012 17:54,-188627665,3.636308586,0.005124825,0.082400002,-157,99,0.052870274,75.07219006,0,17,2012,10,13
1363,452361.1254,381726.0058,55.66600037,-56.75699997,08/10/2012 11:19,-188321028,4.247648601,0.007683745,0.0801,-1332,619,0.18986845,4.20025394,0,11,2012,10,8
1364,546496.5239,189393.253,53.9382019,-55.29219818,20/10/2014 12:58,-186225469,3.259347495,0.005677345,0.116899997,-145,23,0.029029131,144.7361898,0,12,2014,10,20
1365,310885.142,399019.7674,55.78639984,-59.01539993,10/09/2014 11:05,-185881098,6.809464385,0.001639205,0.138600007,-625,34,0.018465519,101.0430373,0,11,2014,9,10
1366,377713.2332,469331.7263,56.43930054,-57.98279953,10/10/2012 15:43,-184598948,3.531947385,0.012656904,0.097999997,-347,376,0.052228212,6.877225875,0,15,2012,10,10
1367,180623.1666,581868.3511,57.35430145,-61.31169891,09/09/2014 14:43,-184571128,5.361880984,0.00154265,0.091200002,-110,64,0.021933079,121.0099885,0,14,2014,9,9
1368,417267.3841,423145.799,56.03319931,-57.32720184,09/10/2012 10:56,-184108667,4.383302385,0.00450484,0.103299998,-1175,272,0.062840462,2.773585555,14.69975123,10,2012,10,9
1369,437364.504,366462.8214,55.52719879,-56.9917984,09/10/2013 17:27,-181422094,3.918448923,0.001050725,0.100500003,-198,45,0.016003132,16.87355049,0,17,2013,10,9
1370,541214.5552,89123.5844,53.03739929,-55.38589859,19/10/2014 12:48,-179536018,4.622140883,9.66E-05,0.081,-160,23,0.035903454,207.0044418,6.495178372,12,2014,10,19
1371,363173.4691,473142.2111,56.4695015,-58.22040176,18/10/2013 17:41,-175333675,2.085562019,0.00921268,0.155900002,-287,41,0.005998373,10.39002574,0,17,2013,10,18
1372,572256.2346,311345.1194,55.03079987,-54.87009811,25/10/2014 16:21,-174898312,3.254790013,0.001509005,0.085900001,-251,74,0.050870895,21.20920537,67.59014777,16,2014,10,25
1373,542368.4755,241845.9847,54.40990067,-55.34759903,06/10/2014 15:55,-168089877,3.775256162,0.000728645,0.076300003,-151,16,0.02938652,93.45042166,0,15,2014,10,6
1374,56746.1186,943080.3925,60.47159958,-64.07569885,07/09/2014 19:06,-167305417,2.199652231,0.013576984,0.031500001,-259,70,0.013365626,161.2385824,0,19,2014,9,7
1375,122572.3157,813439.63,59.3791008,-62.65000153,07/10/2014 15:08,-166368701,2.571445792,0.00076481,0.093099996,-130,14,0.028905988,127.4688932,44.15317794,15,2014,10,7
1376,628274.8875,62561.0806,52.78440094,-54.09970093,30/10/2014 18:45,-163596744,2.805087124,0.01084544,0.154200003,-296,23,0.03561306,148.6441256,50.2394901,18,2014,10,30
1377,619867.2214,95727.9892,53.08449936,-54.21179962,27/10/2014 15:31,-161542282,2.743344914,0.005123225,0.154300004,-368,54,0.072227001,136.4104298,0,15,2014,10,27
1378,528742.8736,282495.3561,54.77610016,-55.55339813,06/10/2014 18:01,-160299630,4.068949154,0.001197005,0.094999999,-292,24,0.010166168,57.5618435,0,18,2014,10,6
1379,533272.6659,180208.2256,53.8567009,-55.49449921,08/10/2014 19:25,-158155982,4.487517968,0.001205165,0.071500003,-199,12,0.087581635,155.7522867,0,19,2014,10,8
1380,473674.0909,289277.3279,54.83716583,-56.40966797,18/10/2013 16:06,-156701312,2.3388966,0.000491225,0.118900001,-127,40,0.05255127,69.6913388,76.49943954,16,2013,10,18
1381,322004.922,411662.1039,55.90409851,-58.84659958,24/10/2013 11:25,-156443697,2.977939098,0.013646524,0.141599998,-547,31,0.007676601,84.28162684,0,11,2013,10,24
1382,349904.3519,504225.3558,56.74440002,-58.45360184,10/10/2012 20:52,-155682961,3.731217514,0.006146845,0.077,-790,317,0.028131485,4.552420561,0,20,2012,10,10
1383,302444.7546,596847.2166,57.55739975,-59.30160141,20/10/2013 15:26,-155119108,1.511394407,0.001891525,0.171900004,-723,468,0.020195723,6.882065846,25.91685798,15,2013,10,20
1384,513299.7467,153469.5036,53.61729813,-55.79909897,14/09/2014 10:44,-154324206,6.572148604,0.00048154,0.097000003,-63,64,0.113399029,185.9049525,4.160992878,10,2014,9,14
1385,354423.62,562324.3834,57.26720047,-58.41329956,13/09/2013 14:13,-150620443,6.188080371,0.00010132,0.103600003,-1730,100,0.2327981,28.78749943,9.001608319,14,2013,9,13
1386,525895.0977,68781.0208,52.85549927,-55.61579895,14/09/2014 16:38,-150318965,6.966538639,0.000263785,0.110299997,-152,14,0.023701668,230.2368585,18.06161558,16,2014,9,14
1387,393039.7789,320324.7787,55.10509872,-57.67580032,24/10/2014 15:35,-150243466,2.575227294,0.00023337,0.094499998,-204,106,0.10248208,80.23413515,0,15,2014,10,24
1388,362174.8956,337078.5655,55.24779892,-58.16730118,10/09/2014 17:24,-145583691,7.141077788,0.000892845,0.095299996,-175,94,0.022696972,91.49055275,7.408044276,17,2014,9,10
1389,375319.5575,333220.8231,55.21670151,-57.95899963,24/10/2014 18:45,-143424188,2.506839111,0.001940525,0.099699996,-143,80,0.078092337,84.59619102,0,18,2014,10,24
1390,535926.6691,118936.383,53.30580139,-55.4612999,28/10/2013 15:20,-139672000,4.276747877,0.002368845,0.144400001,-148,36,0.059033871,196.1256952,0,15,2013,10,28
1391,360104.7232,337612.0992,55.2519989,-58.20009995,10/09/2014 17:35,-133370095,7.051389303,0.000368365,0.086400002,-241,124,0.014932156,92.75325567,19.5584505,17,2014,9,10
1392,460745.3234,300133.3978,54.93383408,-56.61233521,18/10/2013 14:50,-131987586,2.248754059,1.09E-05,0.118199997,-189,51,0.062096357,60.72860146,22.4479771,14,2013,10,18
1393,52112.5299,936229.2346,60.4056015,-64.14409637,07/09/2014 19:33,-131712648,2.193337529,0.013576984,0.031500001,-143,113,0.018066406,165.4864476,10.98089985,19,2014,9,7
1394,528056.8994,188184.3726,53.92869949,-55.57300186,08/10/2014 19:05,-131111020,4.219878458,2.41E-06,0.065300003,-201,32,0.074067116,148.8114129,13.30328139,19,2014,10,8
1395,464775.8229,317393.8272,55.08919907,-56.55160141,17/10/2013 19:20,-129447248,2.399334292,0.002087945,0.118900001,-148,13,0.02648139,43.01749807,43.01574207,19,2013,10,17
1396,418784.274,370378.6248,55.55960083,-57.28710175,09/10/2013 20:18,-129301434,4.262985068,0.00351445,0.1052,-206,19,0.01548624,27.90086114,0,20,2013,10,9
1397,562522.9868,339239.6358,55.28269958,-55.01610184,25/10/2014 13:24,-128268064,3.86362363,0.003265925,0.116899997,-1075,474,0.064422607,3.48163615,0,13,2014,10,25
1398,208565.6019,947983.757,60.65010071,-61.3307991,11/09/2013 14:29,-128183945,3.571072981,0.00339586,0.077100001,-434,133,0.060000658,12.18832339,5.703265897,14,2013,9,11
1399,535900.1732,172394.8505,53.78630066,-55.45550156,14/10/2013 15:11,-128148051,3.723876063,0.0009442,0.092500001,-214,36,0.027873516,163.1120818,0,15,2013,10,14
1400,469567.241,334356.6963,55.2419014,-56.47840118,25/10/2013 17:53,-127515507,4.504447083,0.00760637,0.148100004,-170,28,0.025261879,25.51840029,0,17,2013,10,25
1401,353378.2986,393051.6465,55.74769974,-58.33520126,12/10/2014 20:36,-126266804,3.344203052,0.00145657,0.133499995,-278,161,0.055130482,66.38576352,44.12216553,20,2014,10,12
1402,321990.5398,395927.5773,55.76290131,-58.83649826,24/10/2013 13:18,-124687546,3.013022888,0.013646524,0.141599998,-590,25,0.017072201,95.80042282,24.48003873,13,2013,10,24
1403,452411.3632,380567.6616,55.6556015,-56.75600052,09/10/2013 13:41,-124592976,3.288255468,0.001050725,0.100500003,-1332,619,0.035871983,3.629068504,0,13,2013,10,9
1404,548324.5778,122264.6937,53.33470154,-55.27489853,13/10/2014 19:23,-124482271,4.745920155,0.001928925,0.094499998,-178,16,0.072906494,184.1319245,28.74109358,19,2014,10,13
1405,341036.2515,399026.7075,55.79740143,-58.53509903,12/10/2014 18:25,-122904643,3.02095158,0.001264185,0.147400007,-543,39,0.059613466,76.54978246,156.781225,18,2014,10,12
1406,584530.2395,108589.4176,53.20709991,-54.73540115,19/10/2014 15:33,-122768910,3.870128174,0.00207281,0.131200001,-292,64,0.043516397,159.6200512,14.46141259,15,2014,10,19
1407,521062.3645,200375.6277,54.03860092,-55.67860031,14/10/2013 13:22,-122308508,3.584875134,0.002560045,0.0995,-244,43,0.039774179,138.5026942,15.26307094,13,2013,10,14
1408,412632.965,432848.9053,56.11949921,-57.40470123,09/10/2012 14:48,-121267839,4.557155602,0.00450484,0.103299998,-659,548,0.067964792,3.096144907,37.40660684,14,2012,10,9
1409,363015.4134,465002.847,56.39640045,-58.21870041,18/10/2013 15:05,-121027667,2.025886159,0.00921268,0.155900002,-295,28,0.014354229,17.23370894,0,15,2013,10,18
1410,59870.5606,823873.7644,59.41260147,-63.76739883,08/09/2014 13:28,-120038495,4.707040549,0.000683885,0.071500003,-1,0,0.052829981,179.661469,0,13,2014,9,8
1411,413087.4591,307613.1789,54.99489975,-57.35789871,13/10/2012 15:49,-114756529,3.490845551,0.004673285,0.095700003,-165,132,0.075094938,75.68505258,0,15,2012,10,13
1412,317483.1388,334905.1987,55.21360016,-58.86800003,13/09/2014 16:46,-114397007,6.441466962,0.00025425,0.098099999,-77,87,0.152698517,127.2656798,13.00250331,16,2014,9,13
1413,565148.2774,154192.4199,53.61980057,-55.01580048,31/10/2014 19:08,-112903217,2.979733723,0.000922025,0.076800004,-241,99,0.020191669,152.2728981,25.21320585,19,2014,10,31
1414,351882.6446,568533.2586,57.32210159,-58.45909882,13/09/2013 13:55,-112434457,6.391229827,0.00010132,0.103600003,-1825,141,0.23193264,28.55144927,8.495784713,13,2013,9,13
1415,181283.5929,576006.4798,57.3022995,-61.29320145,09/09/2014 15:09,-112065695,5.392623099,0.00154265,0.091200002,-49,103,0.028632641,122.3934331,8.62086299,15,2014,9,9
1416,532645.4755,247351.2261,54.46009827,-55.49670029,22/10/2014 11:24,-108563563,2.920690256,0.010212624,0.1039,-215,66,0.051576614,90.14293482,9.552874485,11,2014,10,22
1417,629742.2016,35911.0635,52.54449844,-54.08860016,06/10/2012 18:28,-103452257,6.737986978,0.002322625,0.077699997,-206,23,0.04858017,158.6960982,0,18,2012,10,6
1418,468427.8496,309173.1732,55.0155983,-56.49349976,17/10/2013 18:52,-103297046,2.445769874,0.00304226,0.130099997,-143,13,0.032263041,50.69329802,19.92015083,18,2013,10,17
1419,276482.8317,535541.4642,56.99580002,-59.67950058,10/10/2014 15:38,-100514821,3.187803138,0.00030722,0.044500001,-133,14,0.027261972,52.80535525,22.49477945,15,2014,10,10
1420,93346.9961,879420.5955,59.94120026,-63.28760147,07/10/2014 12:30,-99757991,1.664516631,0.000261045,0.0867,-151,34,0.017583013,131.6037206,914.7399827,12,2014,10,7
1421,605519.5186,128793.9038,53.38479996,-54.41469955,31/10/2014 11:27,-98117992,2.726807521,0.00636761,0.102799997,-192,123,0.031577826,131.7573764,152.871992,11,2014,10,31
1422,437281.7735,378277.5522,55.63330078,-56.99580002,07/10/2014 21:51,-97294344,3.327217811,0.000546485,0.0995,-282,192,0.021036386,10.89457827,32.05092978,21,2014,10,7
1423,337035.8792,604974.4571,57.64400101,-58.729599,13/09/2013 12:14,-95966821,5.975259227,0.00030736,0.097499996,-1897,87,0.186133862,28.54099702,4.090762757,12,2013,9,13
1424,527230.5022,61514.9625,52.7901001,-55.59659958,14/09/2014 17:06,-95203401,7.018921158,0.000263785,0.110299997,-141,12,0.026797295,232.6741889,7.287121781,17,2014,9,14
1425,377528.1747,463778.1836,56.38940048,-57.98320007,18/10/2013 12:19,-93759606,1.968420603,0.00365098,0.134200007,-313,97,0.041131735,11.75162964,0,12,2013,10,18
1426,539561.8346,60902.1236,52.78379822,-55.41400146,14/09/2013 12:30,-93596558,7.334355979,0.000489625,0.0757,-147,12,0.047932148,222.4513922,87.21538006,12,2013,9,14
1427,318706.1975,335210.9638,55.21680069,-58.84899902,13/09/2014 16:51,-92505988,6.371478808,0.00025425,0.098099999,-77,67,0.158429146,126.1281285,7.098762887,16,2014,9,13
1428,448563.8916,286518.3185,54.8103981,-56.79990005,13/10/2012 20:13,-92274318,3.600157144,0.003297865,0.0744,-148,204,0.065262318,77.02105157,0,20,2012,10,13
1429,226606.0505,546675.52,57.06880188,-60.51060104,21/10/2013 18:38,-89861448,2.134913699,0.001542825,0.1061,-243,61,0.032032728,94.52741987,23.42253375,18,2013,10,21
1430,86226.1092,796536.5233,59.19490051,-63.25379944,08/09/2014 21:41,-87754134,5.651877275,0.001191385,0.083800003,-31,47,0.063729763,167.458431,0,21,2014,9,8
1431,480258.8431,237560.0378,54.37279892,-56.30369949,27/10/2013 15:23,-86904038,2.909947592,0.002194205,0.088200003,-189,113,0.067965508,117.2174211,33.61721025,15,2013,10,27
1432,539353.9542,80364.9396,52.95880127,-55.41469955,14/09/2013 11:42,-84376350,7.368027181,0.000489625,0.0757,-164,22,0.025165081,212.8150628,8.111829138,11,2013,9,14
1433,419363.7712,293923.0089,54.8730011,-57.25600052,18/10/2013 20:40,-82950459,3.42332075,0.000618265,0.119199999,-55,77,0.063451767,84.03482782,32.47269028,20,2013,10,18
1434,405538.6923,318724.4606,55.09329987,-57.47949982,24/10/2014 12:05,-82463245,2.648982322,0.00484866,0.106799997,-284,85,0.081612825,72.12716992,115.8642432,12,2014,10,24
1435,311851.7501,397996.5804,55.77759933,-58.9992981,10/09/2014 11:10,-80177089,6.821055977,0.00234845,0.138400003,-628,27,0.017764091,101.3029182,7.405168229,11,2014,9,10
1436,222224.0961,550025.7598,57.09619904,-60.58639908,21/10/2013 17:11,-79414052,2.131737316,0.001542825,0.1061,-221,52,0.029194355,97.52971335,31.39064264,17,2013,10,21
1437,643094.3979,298811.1797,54.90269852,-53.76919937,26/10/2014 15:51,-78680852,3.112407927,0.000723145,0.108000003,-499,271,0.07038331,9.108614257,10.05694106,15,2014,10,26
1438,214197.6958,562162.7377,57.20000076,-60.73239899,21/10/2013 15:36,-77621433,2.045035018,0.001542825,0.1061,-121,30,0.024966478,99.8591723,195.4793626,15,2013,10,21
1439,43320.2038,923871.2105,60.2859993,-64.27459717,07/09/2014 20:39,-76281542,2.257698748,0.0106969,0.0054,-19,68,0.024196386,174.3073793,0,20,2014,9,7
1440,575733.0428,102273.5642,53.15169907,-54.86849976,19/10/2014 14:50,-74284667,3.986406777,0.007295765,0.112400003,-258,28,0.02222538,170.370723,33.34016176,14,2014,10,19
1441,540132.3205,98824.862,53.12469864,-55.4007988,28/10/2013 16:24,-73340848,4.127161081,0.000899725,0.148599997,-179,24,0.049028873,203.6832818,0,16,2013,10,28
1442,366490.0467,533067.9369,57.00830078,-58.19779968,13/09/2013 15:34,-71224522,5.545198643,0.00033997,0.104900002,-1560,152,0.152369976,17.51325177,0,15,2013,9,13
1443,473260.9619,331872.1281,55.21979904,-56.42010117,25/10/2013 18:07,-68517883,4.502240948,0.00760637,0.148100004,-172,22,0.021998167,27.83093603,30.47867592,18,2013,10,25
1444,225750.5519,569192.7789,57.27000046,-60.54940033,21/10/2013 12:14,-68358144,2.098277524,0.00303572,0.115500003,-175,8,0.036901712,86.37287928,131.1083117,12,2013,10,21
1445,410738.6353,424023.465,56.03990173,-57.43220139,07/10/2014 17:38,-67859762,3.944661439,0.00272077,0.093099996,-582,495,0.032644033,3.808012515,0,17,2014,10,7
1446,482376.5146,233856.5213,54.33959961,-56.27090073,27/10/2013 15:08,-67680154,2.903379669,0.002194205,0.088200003,-230,89,0.061934948,120.0987332,17.77841019,15,2013,10,27
1447,558475.5885,65705.1904,52.82519913,-55.13299942,18/10/2014 11:40,-66705993,4.33004718,0.00716776,0.082500003,-155,11,0.017482758,203.9593742,31.81961011,11,2014,10,18
1448,375723.5203,510821.9023,56.81119919,-58.03499985,13/09/2013 16:36,-66131022,5.133724338,0.001194845,0.112099998,-1479,171,0.181100845,19.84417116,4.404799572,16,2013,9,13
1449,539618.3949,56520.7892,52.74440002,-55.4137001,14/09/2013 12:41,-64227168,7.287404258,9.29E-06,0.069799997,-148,19,0.039263725,224.7599258,10.35986368,12,2013,9,14
1450,382325.2382,454262.4527,56.30519867,-57.90129852,13/10/2013 17:41,-63349516,1.927935415,0.00680445,0.0977,-342,23,0.02432251,17.50795636,0,17,2013,10,13
1451,522300.3188,117760.2258,53.29600143,-55.66569901,14/09/2014 13:23,-61495659,7.141335188,0.000173785,0.103500001,-47,78,0.018130302,208.0017581,15.16562526,13,2014,9,14
1452,488718.1838,225433.9851,54.26409912,-56.17309952,27/10/2013 13:30,-61434293,2.881384283,2.78E-05,0.0814,-230,153,0.052066088,125.1604204,0,13,2013,10,27
1453,51087.1356,935028.2189,60.39379883,-64.15989685,07/09/2014 19:38,-61216231,2.191697727,0.013576984,0.031500001,-134,95,0.01743269,166.47441,5.516490852,19,2014,9,7
1454,519934.3255,309260.9593,55.01699829,-55.68840027,06/10/2014 19:23,-61092018,3.882623879,0.014402725,0.119900003,-267,9,0.01267767,35.85855076,5.587288639,19,2014,10,6
1455,529855.2458,39933.5859,52.59590149,-55.55970001,14/09/2014 18:29,-59326111,7.745882824,0.00032905,0.105899997,-187,43,0.034336567,242.1358282,0,18,2014,9,14
1456,85720.2645,797487.3651,59.20289993,-63.26440048,08/09/2014 21:35,-58492708,5.632546019,0.001191385,0.083800003,-31,47,0.063694477,167.4180199,7.756176137,21,2014,9,8
1457,521135.9954,257610.1605,54.55289841,-55.67340088,22/10/2014 13:52,-52361680,2.29939245,0.008805845,0.0414,-327,30,0.015875101,83.49757814,0,13,2014,10,22
1458,391411.6794,320331.6007,55.10480118,-57.70130157,24/10/2014 14:17,-52205905,2.57700552,0.00023337,0.094499998,-192,110,0.108967543,81.4831781,99.24439051,14,2014,10,24
1459,627113.0446,62317.986,52.78250122,-54.11700058,30/10/2014 18:50,-51816487,2.827886906,0.01084544,0.154200003,-288,34,0.03397274,149.8167158,0,18,2014,10,30
1460,207788.1489,946581.3175,60.63700104,-61.34289932,11/09/2013 14:35,-49676557,3.505324413,0.00339586,0.077100001,-386,125,0.06143713,12.67209025,0,14,2013,9,11
1461,638619.8583,9453.8414,52.3044014,-53.96900177,06/10/2012 17:05,-48073038,7.178177822,0.00080609,0.087800004,-298,23,0.009838581,164.078468,0,17,2012,10,6
1462,260540.6969,491862.1703,56.59629822,-59.90050125,11/10/2012 11:22,-47908129,3.907448395,0.000634625,0.0458,-144,261,0.027613401,87.55532552,14.18781345,11,2012,10,11
1463,539645.5931,52417.1762,52.70750046,-55.41379929,14/09/2013 12:51,-47182850,7.264958093,9.29E-06,0.069799997,-159,21,0.057103157,226.9989534,13.31048648,12,2013,9,14
1464,530146.8921,76447.458,52.92419815,-55.55199814,14/10/2012 12:16,-46929039,4.033513913,3.71E-05,0.162900001,-151,11,0.043448925,222.7623909,0,12,2012,10,14
1465,435666.7158,294367.8604,54.87939835,-57.00220108,13/10/2012 18:39,-46751682,3.68899892,0.005124825,0.082400002,-194,113,0.053897858,75.04137385,0,18,2012,10,13
1466,255841.3501,479537.6675,56.48339844,-59.96530151,11/10/2012 12:42,-45259701,3.801706818,0.001824085,0.054499999,-532,122,0.047897816,98.32130325,14.88876542,12,2012,10,11
1467,216609.2266,918701.0047,60.39360046,-61.14279938,12/09/2013 22:32,-44734722,3.697875164,0.002641025,0.097499996,-878,392,0.101867676,3.173256827,15.65524138,22,2013,9,12
1468,545631.8719,65105.997,52.82109833,-55.32350159,18/10/2014 13:28,-44548123,4.510649928,0.000257305,0.067500003,-151,15,0.038613319,215.0759372,9.920777245,13,2014,10,18
1469,386108.7797,466724.3597,56.41799927,-57.84560013,10/10/2012 13:51,-43722283,4.008287002,0.012656904,0.097999997,-705,832,0.058805466,4.528476513,0,13,2012,10,10
1470,461807.8923,289156.1776,54.83530045,-56.59429932,08/10/2014 14:54,-42730959,3.956854262,0.001766925,0.1096,-255,157,0.09406209,71.35864248,0,14,2014,10,8
1471,532339.1509,216410.6598,54.18209839,-55.50479889,20/10/2014 16:26,-41119333,3.509292192,0.00146653,0.1417,-228,48,0.029482841,120.3010603,12.4107122,16,2014,10,20
1472,53962.9229,938778.8933,60.43030167,-64.11640167,07/09/2014 19:22,-40870726,2.2057043,0.013576984,0.031500001,-215,116,0.014798999,163.7458938,5.507719777,19,2014,9,7
1473,394043.3713,433648.5639,56.1228981,-57.7038002,09/10/2012 20:02,-39526616,4.319661293,0.005937125,0.091499999,-344,50,0.073130846,21.65389699,17.45054904,20,2012,10,9
1474,343285.2256,360552.164,55.45280075,-58.47729874,10/09/2014 14:29,-36361508,6.774497185,0.001653005,0.093099996,-486,136,0.047932148,91.10950644,0,14,2014,9,10
1475,516728.1581,349945.5032,55.38259888,-55.73609924,07/10/2013 20:49,-36096053,3.764375923,0.000215305,0.137099996,-801,846,0.075060606,0.401467459,0,20,2013,10,7
1476,532481.8404,219294.1423,54.20800018,-55.50230026,20/10/2014 16:56,-36039469,3.574646562,0.00146653,0.1417,-220,58,0.048645973,117.4514515,0,16,2014,10,20
1477,366632.4109,496450.517,56.67969894,-58.17630005,18/10/2013 19:07,-35459738,2.135343795,0.014305,0.163599998,-1538,371,0.054871798,6.158647043,0,19,2013,10,18
1478,414860.8384,428182.1586,56.07799911,-57.36740112,09/10/2012 11:24,-35186748,4.509826349,0.00450484,0.103299998,-1010,508,0.070384264,0.160780477,0,11,2012,10,9
1479,321637.2351,370846.9339,55.53770065,-58.82580185,24/10/2013 16:57,-33897198,3.241148008,0.003253805,0.117899999,-763,162,0.0495193,104.2897883,19.29864896,16,2013,10,24
1480,181709.9976,593315.1037,57.45750046,-61.30849838,09/09/2014 13:49,-31997621,5.46932736,0.00154265,0.091200002,-101,111,0.010203362,116.1901228,0,13,2014,9,9
1481,414537.6736,426652.01,56.06420135,-57.37210083,09/10/2012 11:19,-30669197,4.496225864,0.00450484,0.103299998,-1010,508,0.06022501,0.231965623,6.735748545,11,2012,10,9
1482,442916.1729,316283.9871,55.07716751,-56.89366531,18/10/2013 13:03,-25577852,2.317435081,0.000639725,0.119000003,-164,41,0.037358522,52.46078907,8.655317936,13,2013,10,18
1483,365298.942,482933.6945,56.55799866,-58.19100189,18/10/2013 18:17,-23955901,2.1433582,0.014305,0.163599998,-816,959,0.046581507,1.767770439,0,18,2013,10,18
1484,311499.7317,546648.4571,57.11100006,-59.11220169,19/10/2013 19:09,-21805961,1.378162527,0.001769065,0.188800007,-354,162,0.023417711,16.53102605,0,19,2013,10,19
1485,418374.0709,410128.7672,55.91650009,-57.30550003,13/09/2013 21:10,-20345439,4.704318062,0.00701896,0.038600001,-611,650,0.018298626,3.063628435,11.5002781,21,2013,9,13
1486,406987.8602,349513.8571,55.37009811,-57.46699905,08/10/2014 12:01,-19716820,3.600198006,0.00145305,0.094599999,-141,8,0.004806042,51.36630496,49.50714863,12,2014,10,8
1487,576330.2084,149747.5117,53.57830048,-54.84799957,31/10/2014 17:06,-19444842,2.819529316,0.00086377,0.0792,-205,94,0.027970791,145.3441476,33.82367269,17,2014,10,31
