Colony.ID,Date,Northing,Easting,DIST,PIC,DFPIC,TEMP,IRR,SIZE,WP
030B,06-Mar,2029739.51,322518.35,2.220090088,1,22.16584084,26.44832,5.6519,0,0
030C,06-Mar,2029737.29,322518.33,2.220090088,0,19.94857639,26.44832,5.6519,299,0
31,06-Mar,2029755.02,322516.38,11.27079855,1,37.64669574,26.44832,5.6519,0,0
32,06-Mar,2029766.07,322518.6,11.27079855,2,48.71340883,26.44832,5.6519,1837.5,0
33,06-Mar,2029783.84,322512.42,9.179128499,4,66.62387335,26.44832,5.6519,339500,0
34,06-Mar,2029793.69,322524.14,6.244621686,0,73.54047185,26.44832,5.6519,711750,0
35,06-Mar,2029790.42,322518.82,6.244621686,7,73.06048522,26.44832,5.6519,315,0
36,06-Mar,2029833.76,322500.2,6.958002587,1,28.85935723,26.44832,5.6519,1772,0
37,06-Mar,2029828.19,322504.37,6.958002587,1,34.89322714,26.44832,5.6519,104622,0
38,06-Mar,2029862.56,322498.35,23.0239636,7,89.95735545,26.44832,5.6519,393300,1
39,06-Mar,2029848.33,322480.25,23.0239636,5,23.0239636,26.44832,5.6519,426075,0
40,06-Mar,2029893.66,322485.95,33.48089007,1,33.48089007,26.44832,5.6519,0,0
41,06-Mar,2029946.87,322477.99,3.320135539,1,3.320135539,26.44832,5.6519,0,0
42,06-Mar,2029950.19,322478.02,3.320135539,2,89.95735545,26.44832,5.6519,7830,0
43,06-Mar,2029979.02,322471.94,1.060047169,4,29.46413583,26.44832,5.6519,161500,0
44,06-Mar,2029963.49,322476.03,13.4480519,1,13.4480519,26.44832,5.6519,0,0
45,06-Mar,2029991.26,322465.71,1.050047618,2,42.8751793,26.44832,5.6519,0,0
46,06-Mar,2029979.01,322473,1.060047169,3,29.25393649,26.44832,5.6519,213300,0
47,06-Mar,2029991.27,322464.66,1.050047618,2,43.19787032,26.44832,5.6519,900,0
48,06-Mar,2029995.63,322471.04,6.892445139,0,45.97297032,26.44832,5.6519,0,0
49A,06-Mar,2030002.4,322457.36,1.060047169,3,56.14908459,26.44832,5.6519,143,0
49B,06-Mar,2030002.39,322458.42,1.060047169,3,55.75840744,26.44832,5.6519,140,0
50,06-Mar,2029995.79,322454.13,6.968364227,3,51.47904525,26.44832,5.6519,2955,0
51,06-Mar,2030004.66,322452.1,2.210090496,2,60.32269308,26.44832,5.6519,0,0
52,06-Mar,2030002.45,322452.08,2.120094338,4,58.34373317,26.44832,5.6519,598600,1
53,06-Mar,2030006.9,322450,3.070439708,6,63.25460062,26.44832,5.6519,171720,0
54,06-Mar,2030013.5,322454.29,4.764714052,0,67.61116032,26.44832,5.6519,286200,0
55,06-Mar,2030002.47,322449.96,2.120094338,4,59.33432396,26.44832,5.6519,463500,0
56,06-Mar,2030002.52,322444.68,5.280236737,2,62.04824333,26.44832,5.6519,229276,0
57,06-Mar,2030014.69,322444.79,5.404960684,0,72.5567564,26.44832,5.6519,138060,0
058A,06-Mar,2030015.75,322450.09,4.764714052,3,71.26147978,26.44832,5.6519,367598,0
058B,06-Mar,2030004.78,322439.41,5.734152073,1,66.86404265,26.44832,5.6519,88704,0
59,06-Mar,2030016.97,322438.47,6.718690349,0,77.61295575,26.44832,5.6519,0,0
60,06-Mar,2030034.81,322423.84,23.07168178,1,100.4789371,26.44832,5.6519,67200,0
1,06-Apr,2029536.37,322580.95,6.375578405,4,6.958002587,27.28441,6.3578,21,0
2,06-Apr,2029541.93,322577.83,1.050047618,4,1.050047618,27.28441,6.3578,0,0
3,06-Apr,2029541.94,322576.78,1.050047618,8,40.07632343,27.28441,6.3578,366808,1
4A,06-Apr,2029581.83,322572.92,1.060047169,7,40.07632343,27.28441,6.3578,554070,1
4B,06-Apr,2029580.72,322572.91,1.110045044,5,1.110045044,27.28441,6.3578,52800,1
4C,06-Apr,2029579.62,322571.84,1.534568343,2,2.459776413,27.28441,6.3578,440,1
5,06-Apr,2029599.52,322575.19,9.402260367,7,17.83504976,27.28441,6.3578,393040,1
6,06-Apr,2029581.84,322571.86,1.060047169,7,1.060047169,27.28441,6.3578,475200,0
7,06-Apr,2029608.4,322572.1,7.736284638,3,26.58265036,27.28441,6.3578,203.5,0
8,06-Apr,2029612.89,322565.8,7.736284638,4,31.86562411,27.28441,6.3578,0,0
9,06-Apr,2029622.85,322565.9,9.960501995,3,41.61635256,27.28441,6.3578,693567,0
10,06-Apr,2029632.92,322554.36,5.376430042,1,54.35679994,27.28441,6.3578,0,0
11,06-Apr,2029636.2,322558.62,5.376430042,2,56.21909729,27.28441,6.3578,36570,0
12,06-Apr,2029643.89,322565.03,8.522088946,1,62.55953724,27.28441,6.3578,11769,0
13,06-Apr,2029645.07,322556.59,7.359415738,2,65.31436672,27.28441,6.3578,0,0
14,06-Apr,2029651.74,322553.48,6.72393486,6,72.56253648,27.28441,6.3578,68200,0
15,06-Apr,2029658.37,322554.6,6.72393486,1,78.70193136,27.28441,6.3578,237160,0
16,06-Apr,2029652.98,322538.69,14.84189004,1,78.9557813,27.28441,6.3578,49,0
17,06-Apr,2029666.18,322548.33,2.210090496,2,87.86120077,27.28441,6.3578,6902,0
18,06-Apr,2029668.39,322548.35,2.210090496,5,89.9795449,27.28441,6.3578,0,0
19,06-Apr,2029689.46,322544.31,9.23231282,2,111.3676299,27.28441,6.3578,20790,0
20,06-Apr,2029695.06,322536.97,6.126744649,1,118.7999806,27.28441,6.3578,0,0
21,06-Apr,2029699.53,322532.78,6.11945259,1,124.3563814,27.28441,6.3578,0,0
22,06-Apr,2029703.99,322528.59,5.540225627,2,129.9546632,27.28441,6.3578,0,0
23,06-Apr,2029706.16,322533.9,5.736287998,1,130.3092832,27.28441,6.3578,684000,0
24,06-Apr,2029709.53,322528.64,5.540225627,1,135.1591965,27.28441,6.3578,13720,0
25,06-Apr,2029722.89,322520.31,5.927562737,3,141.3858214,27.28441,6.3578,47250,1
26A,06-Apr,2029717.37,322518.15,1.00E-10,1,146.187703,27.28441,6.3578,8750,0
26B,06-Apr,2029717.38,322517.09,1.060047169,1,146.3844937,27.28441,6.3578,144,0
26C,06-Apr,2029717.37,322518.15,1.00E-10,0,146.187703,27.28441,6.3578,4080,0
27,06-Apr,2029730.61,322523.55,3.938591119,1,134.3348149,27.28441,6.3578,72,0
28,06-Apr,2029733.91,322525.7,3.938591119,0,131.5250737,27.28441,6.3578,0,0
29,06-Apr,2029737.35,322511.99,6.340283905,2,125.950759,27.28441,6.3578,0,0
030A,06-Apr,2029735.06,322520.42,3.056304959,0,129.396039,27.28441,6.3578,76440,0
030B,06-Apr,2029739.51,322518.35,2.220090088,1,124.6647605,27.28441,6.3578,0,0
030C,06-Apr,2029737.29,322518.33,2.220090088,0,126.8533535,27.28441,6.3578,299,0
31,06-Apr,2029755.02,322516.38,11.27079855,1,109.0409671,27.28441,6.3578,0,0
32,06-Apr,2029766.07,322518.6,11.27079855,2,98.59200069,27.28441,6.3578,1837.5,0
33,06-Apr,2029783.84,322512.42,9.179128499,4,79.96751403,27.28441,6.3578,339500,1
34,06-Apr,2029793.69,322524.14,6.244621686,0,73.54047185,27.28441,6.3578,711750,0
35,06-Apr,2029790.42,322518.82,6.244621686,7,74.98800237,27.28441,6.3578,315,0
36,06-Apr,2029833.76,322500.2,6.958002587,1,28.85935723,27.28441,6.3578,1772,0
37,06-Apr,2029828.19,322504.37,6.958002587,1,34.89322714,27.28441,6.3578,104622,0
38,06-Apr,2029862.56,322498.35,23.0239636,7,290.4651748,27.28441,6.3578,393300,1
39,06-Apr,2029848.33,322480.25,23.0239636,5,23.0239636,27.28441,6.3578,426075,0
40,06-Apr,2029893.66,322485.95,33.48089007,1,33.48089007,27.28441,6.3578,0,0
41,06-Apr,2029946.87,322477.99,3.320135539,1,86.73353273,27.28441,6.3578,0,0
42,06-Apr,2029950.19,322478.02,3.320135539,2,89.95735545,27.28441,6.3578,7830,0
43,06-Apr,2029979.02,322471.94,1.060047169,4,119.4169992,27.28441,6.3578,161500,0
44,06-Apr,2029963.49,322476.03,13.4480519,1,103.3685025,27.28441,6.3578,0,0
45,06-Apr,2029991.26,322465.71,1.050047618,2,132.7744689,27.28441,6.3578,0,0
46,06-Apr,2029979.01,322473,1.060047169,3,119.1772839,27.28441,6.3578,213300,0
47,06-Apr,2029991.27,322464.66,1.050047618,2,133.0461582,27.28441,6.3578,900,0
48,06-Apr,2029995.63,322471.04,6.892445139,0,135.8435166,27.28441,6.3578,0,0
49A,06-Apr,2030002.4,322457.36,1.060047169,3,145.7237307,27.28441,6.3578,143,0
49B,06-Apr,2030002.39,322458.42,1.060047169,3,145.4195097,27.28441,6.3578,140,0
50,06-Apr,2029995.79,322454.13,6.968364227,3,140.3767833,27.28441,6.3578,2955,0
51,06-Apr,2030004.66,322452.1,2.210090496,2,149.4371858,27.28441,6.3578,0,0
52,06-Apr,2030002.45,322452.08,2.120094338,4,147.3435611,27.28441,6.3578,598600,1
53,06-Apr,2030006.9,322450,3.070439708,6,152.2227253,27.28441,6.3578,171720,0
54,06-Apr,2030013.5,322454.29,4.764714052,0,157.2392038,27.28441,6.3578,286200,0
55,06-Apr,2030002.47,322449.96,2.120094338,4,148.0418866,27.28441,6.3578,463500,0
56,06-Apr,2030002.52,322444.68,5.280236737,2,149.8975333,27.28441,6.3578,229276,1
57,06-Apr,2030014.69,322444.79,5.404960684,0,161.2830137,27.28441,6.3578,138060,0
058A,06-Apr,2030015.75,322450.09,4.764714052,3,160.6119662,27.28441,6.3578,367598,0
058B,06-Apr,2030004.78,322439.41,5.734152073,1,153.9495112,27.28441,6.3578,88704,0
59,06-Apr,2030016.97,322438.47,6.718690349,0,165.6141978,27.28441,6.3578,0,0
60,06-Apr,2030034.81,322423.84,23.07168178,1,187.6747255,27.28441,6.3578,67200,0
1,06-May,2029536.37,322580.95,6.375578405,4,6.958002587,27.80761,6.6421,21,0
2,06-May,2029541.93,322577.83,1.050047618,4,1.050047618,27.80761,6.6421,0,0
3,06-May,2029541.94,322576.78,1.050047618,8,38.00244729,27.80761,6.6421,366808,1
4A,06-May,2029581.83,322572.92,1.060047169,7,1.110045044,27.80761,6.6421,554070,1
4B,06-May,2029580.72,322572.91,1.110045044,6,1.110045044,27.80761,6.6421,52800,1
4C,06-May,2029579.62,322571.84,1.534568343,3,1.534568343,27.80761,6.6421,440,0
5,06-May,2029599.52,322575.19,9.402260367,8,17.83504976,27.80761,6.6421,393040,1
6,06-May,2029581.84,322571.86,1.060047169,7,1.060047169,27.80761,6.6421,475200,0
7,06-May,2029608.4,322572.1,7.736284638,3,9.402260367,27.80761,6.6421,203.5,0
8,06-May,2029612.89,322565.8,7.736284638,4,16.33796193,27.80761,6.6421,0,0
9,06-May,2029622.85,322565.9,9.960501995,3,25.11161086,27.80761,6.6421,693567,0
10,06-May,2029632.92,322554.36,5.376430042,1,39.36303977,27.80761,6.6421,0,0
11,06-May,2029636.2,322558.62,5.376430042,2,40.24906583,27.80761,6.6421,36570,0
12,06-May,2029643.89,322565.03,8.522088946,1,45.51837541,27.80761,6.6421,11769,0
13,06-May,2029645.07,322556.59,7.359415738,2,49.2012449,27.80761,6.6421,0,0
14,06-May,2029651.74,322553.48,6.72393486,6,56.55309452,27.80761,6.6421,68200,0
15,06-May,2029658.37,322554.6,6.72393486,1,62.34797992,27.80761,6.6421,237160,0
16,06-May,2029652.98,322538.69,14.84189004,1,64.73192103,27.80761,6.6421,49,0
17,06-May,2029666.18,322548.33,2.210090496,2,63.25460062,27.80761,6.6421,6902,0
18,06-May,2029668.39,322548.35,2.210090496,5,61.29022434,27.80761,6.6421,0,0
19,06-May,2029689.46,322544.31,9.23231282,2,41.15294522,27.80761,6.6421,20790,0
20,06-May,2029695.06,322536.97,6.126744649,1,32.43554378,27.80761,6.6421,0,0
21,06-May,2029699.53,322532.78,6.11945259,1,26.48000189,27.80761,6.6421,0,0
22,06-May,2029703.99,322528.59,5.540225627,2,20.63415615,27.80761,6.6421,0,0
23,06-May,2029706.16,322533.9,5.736287998,1,21.55414113,27.80761,6.6421,684000,1
24,06-May,2029709.53,322528.64,5.540225627,1,15.74415765,27.80761,6.6421,13720,0
25,06-May,2029722.89,322520.31,5.927562737,4,61.45856002,27.80761,6.6421,47250,0
26A,06-May,2029717.37,322518.15,1.00E-10,1,5.927562737,27.80761,6.6421,8750,0
26B,06-May,2029717.38,322517.09,1.060047169,1,6.381888435,27.80761,6.6421,144,0
26C,06-May,2029717.37,322518.15,1.00E-10,0,5.927562737,27.80761,6.6421,4080,0
27,06-May,2029730.61,322523.55,3.938591119,1,8.372335397,27.80761,6.6421,72,0
28,06-May,2029733.91,322525.7,3.938591119,0,12.26753847,27.80761,6.6421,0,0
29,06-May,2029737.35,322511.99,6.340283905,2,16.68274558,27.80761,6.6421,0,0
030A,06-May,2029735.06,322520.42,3.056304959,0,12.17049711,27.80761,6.6421,76440,0
030B,06-May,2029739.51,322518.35,2.220090088,1,16.73517254,27.80761,6.6421,0,0
030C,06-May,2029737.29,322518.33,2.220090088,0,14.53548761,27.80761,6.6421,299,0
31,06-May,2029755.02,322516.38,11.27079855,1,29.09078892,27.80761,6.6421,0,0
32,06-May,2029766.07,322518.6,11.27079855,2,18.81396556,27.80761,6.6421,1837.5,0
33,06-May,2029783.84,322512.42,9.179128499,5,61.45856002,27.80761,6.6421,339500,1
34,06-May,2029793.69,322524.14,6.244621686,0,15.30950358,27.80761,6.6421,711750,0
35,06-May,2029790.42,322518.82,6.244621686,7,9.179128499,27.80761,6.6421,315,0
36,06-May,2029833.76,322500.2,6.958002587,1,51.39391793,27.80761,6.6421,1772,0
37,06-May,2029828.19,322504.37,6.958002587,1,45.07466029,27.80761,6.6421,104622,0
38,06-May,2029862.56,322498.35,23.0239636,7,79.96751403,27.80761,6.6421,393300,1
39,06-May,2029848.33,322480.25,23.0239636,5,72.06850214,27.80761,6.6421,426075,0
40,06-May,2029893.66,322485.95,33.48089007,1,112.9650092,27.80761,6.6421,0,0
41,06-May,2029946.87,322477.99,3.320135539,1,64.85737121,27.80761,6.6421,0,0
42,06-May,2029950.19,322478.02,3.320135539,2,62.04824333,27.80761,6.6421,7830,0
43,06-May,2029979.02,322471.94,1.060047169,4,35.99107667,27.80761,6.6421,161500,0
44,06-May,2029963.49,322476.03,13.4480519,1,50.06159606,27.80761,6.6421,0,0
45,06-May,2029991.26,322465.71,1.050047618,2,23.85473747,27.80761,6.6421,0,0
46,06-May,2029979.01,322473,1.060047169,3,36.80682681,27.80761,6.6421,213300,0
47,06-May,2029991.27,322464.66,1.050047618,2,22.92952027,27.80761,6.6421,900,0
48,06-May,2029995.63,322471.04,6.892445139,0,27.24558129,27.80761,6.6421,0,0
49A,06-May,2030002.4,322457.36,1.060047169,3,12.68056781,27.80761,6.6421,143,0
49B,06-May,2030002.39,322458.42,1.060047169,3,13.74061498,27.80761,6.6421,140,0
50,06-May,2029995.79,322454.13,6.968364227,3,11.60152576,27.80761,6.6421,2955,0
51,06-May,2030004.66,322452.1,2.210090496,2,7.722434849,27.80761,6.6421,0,0
52,06-May,2030002.45,322452.08,2.120094338,4,7.400331074,27.80761,6.6421,598600,1
53,06-May,2030006.9,322450,3.070439708,6,6.891066681,27.80761,6.6421,171720,0
54,06-May,2030013.5,322454.29,4.764714052,0,14.59152151,27.80761,6.6421,286200,0
55,06-May,2030002.47,322449.96,2.120094338,4,5.280236737,27.80761,6.6421,463500,0
56,06-May,2030002.52,322444.68,5.280236737,3,228.93154,27.80761,6.6421,229276,1
57,06-May,2030014.69,322444.79,5.404960684,0,12.17049711,27.80761,6.6421,138060,0
058A,06-May,2030015.75,322450.09,4.764714052,3,14.29339008,27.80761,6.6421,367598,0
058B,06-May,2030004.78,322439.41,5.734152073,1,5.734152073,27.80761,6.6421,88704,0
59,06-May,2030016.97,322438.47,6.718690349,0,15.72789242,27.80761,6.6421,0,0
60,06-May,2030034.81,322423.84,23.07168178,1,38.43110329,27.80761,6.6421,67200,0
1,06-Jun,2029536.37,322580.95,6.375578405,4,6.958002587,28.88561,6.3898,21,0
2,06-Jun,2029541.93,322577.83,1.050047618,4,1.050047618,28.88561,6.3898,0,0
3,06-Jun,2029541.94,322576.78,1.050047618,8,38.97262244,28.88561,6.3898,366808,1
4A,06-Jun,2029581.83,322572.92,1.060047169,7,1.110045044,28.88561,6.3898,554070,1
4B,06-Jun,2029580.72,322572.91,1.110045044,6,1.110045044,28.88561,6.3898,52800,1
4C,06-Jun,2029579.62,322571.84,1.534568343,3,1.534568343,28.88561,6.3898,440,0
5,06-Jun,2029599.52,322575.19,9.402260367,8,17.83504976,28.88561,6.3898,393040,1
6,06-Jun,2029581.84,322571.86,1.060047169,7,1.060047169,28.88561,6.3898,475200,1
7,06-Jun,2029608.4,322572.1,7.736284638,3,9.402260367,28.88561,6.3898,203.5,0
8,06-Jun,2029612.89,322565.8,7.736284638,4,16.33796193,28.88561,6.3898,0,0
9,06-Jun,2029622.85,322565.9,9.960501995,3,25.11161086,28.88561,6.3898,693567,0
10,06-Jun,2029632.92,322554.36,5.376430042,1,39.36303977,28.88561,6.3898,0,0
11,06-Jun,2029636.2,322558.62,5.376430042,2,40.24906583,28.88561,6.3898,36570,0
12,06-Jun,2029643.89,322565.03,8.522088946,1,45.51837541,28.88561,6.3898,11769,0
13,06-Jun,2029645.07,322556.59,7.359415738,2,49.2012449,28.88561,6.3898,0,0
14,06-Jun,2029651.74,322553.48,6.72393486,6,56.55309452,28.88561,6.3898,68200,0
15,06-Jun,2029658.37,322554.6,6.72393486,1,52.08045795,28.88561,6.3898,237160,0
16,06-Jun,2029652.98,322538.69,14.84189004,1,53.39528537,28.88561,6.3898,49,0
17,06-Jun,2029666.18,322548.33,2.210090496,2,42.50441506,28.88561,6.3898,6902,0
18,06-Jun,2029668.39,322548.35,2.210090496,5,40.43977497,28.88561,6.3898,0,0
19,06-Jun,2029689.46,322544.31,9.23231282,2,19.67887446,28.88561,6.3898,20790,0
20,06-Jun,2029695.06,322536.97,6.126744649,1,11.51672262,28.88561,6.3898,0,0
21,06-Jun,2029699.53,322532.78,6.11945259,1,6.72393486,28.88561,6.3898,0,0
22,06-Jun,2029703.99,322528.59,5.540225627,2,5.736287998,28.88561,6.3898,0,0
23,06-Jun,2029706.16,322533.9,5.736287998,2,80.59511648,28.88561,6.3898,684000,0
24,06-Jun,2029709.53,322528.64,5.540225627,1,6.24695926,28.88561,6.3898,13720,0
25,06-Jun,2029722.89,322520.31,5.927562737,4,21.55414113,28.88561,6.3898,47250,0
26A,06-Jun,2029717.37,322518.15,1.00E-10,1,19.33200972,28.88561,6.3898,8750,0
26B,06-Jun,2029717.38,322517.09,1.060047169,1,20.21050469,28.88561,6.3898,144,0
26C,06-Jun,2029717.37,322518.15,1.00E-10,0,19.33200972,28.88561,6.3898,4080,0
27,06-Jun,2029730.61,322523.55,3.938591119,1,26.55042373,28.88561,6.3898,72,0
28,06-Jun,2029733.91,322525.7,3.938591119,0,28.93617978,28.88561,6.3898,0,0
29,06-Jun,2029737.35,322511.99,6.340283905,2,38.11645576,28.88561,6.3898,0,0
030A,06-Jun,2029735.06,322520.42,3.056304959,0,31.88918939,28.88561,6.3898,76440,0
030B,06-Jun,2029739.51,322518.35,2.220090088,1,36.79707869,28.88561,6.3898,0,0
030C,06-Jun,2029737.29,322518.33,2.220090088,0,34.80663443,28.88561,6.3898,299,0
31,06-Jun,2029755.02,322516.38,11.27079855,1,29.09078892,28.88561,6.3898,0,0
32,06-Jun,2029766.07,322518.6,11.27079855,2,18.81396556,28.88561,6.3898,1837.5,0
33,06-Jun,2029783.84,322512.42,9.179128499,5,79.96751403,28.88561,6.3898,339500,0
34,06-Jun,2029793.69,322524.14,6.244621686,0,15.30950358,28.88561,6.3898,711750,0
35,06-Jun,2029790.42,322518.82,6.244621686,7,9.179128499,28.88561,6.3898,315,0
36,06-Jun,2029833.76,322500.2,6.958002587,1,28.85935723,28.88561,6.3898,1772,0
37,06-Jun,2029828.19,322504.37,6.958002587,1,34.89322714,28.88561,6.3898,104622,0
38,06-Jun,2029862.56,322498.35,23.0239636,7,79.96751403,28.88561,6.3898,393300,1
39,06-Jun,2029848.33,322480.25,23.0239636,5,23.0239636,28.88561,6.3898,426075,0
40,06-Jun,2029893.66,322485.95,33.48089007,1,33.48089007,28.88561,6.3898,0,0
41,06-Jun,2029946.87,322477.99,3.320135539,1,64.85737121,28.88561,6.3898,0,0
42,06-Jun,2029950.19,322478.02,3.320135539,2,62.04824333,28.88561,6.3898,7830,0
43,06-Jun,2029979.02,322471.94,1.060047169,4,35.99107667,28.88561,6.3898,161500,0
44,06-Jun,2029963.49,322476.03,13.4480519,1,50.06159606,28.88561,6.3898,0,0
45,06-Jun,2029991.26,322465.71,1.050047618,2,23.85473747,28.88561,6.3898,0,0
46,06-Jun,2029979.01,322473,1.060047169,3,36.80682681,28.88561,6.3898,213300,0
47,06-Jun,2029991.27,322464.66,1.050047618,2,22.92952027,28.88561,6.3898,900,0
48,06-Jun,2029995.63,322471.04,6.892445139,0,27.24558129,28.88561,6.3898,0,0
49A,06-Jun,2030002.4,322457.36,1.060047169,3,12.68056781,28.88561,6.3898,143,0
49B,06-Jun,2030002.39,322458.42,1.060047169,3,13.74061498,28.88561,6.3898,140,0
50,06-Jun,2029995.79,322454.13,6.968364227,3,11.60152576,28.88561,6.3898,2955,0
51,06-Jun,2030004.66,322452.1,2.210090496,2,7.722434849,28.88561,6.3898,0,0
52,06-Jun,2030002.45,322452.08,2.120094338,4,7.400331074,28.88561,6.3898,598600,1
53,06-Jun,2030006.9,322450,3.070439708,6,6.891066681,28.88561,6.3898,171720,0
54,06-Jun,2030013.5,322454.29,4.764714052,0,14.59152151,28.88561,6.3898,286200,0
55,06-Jun,2030002.47,322449.96,2.120094338,4,5.280236737,28.88561,6.3898,463500,0
56,06-Jun,2030002.52,322444.68,5.280236737,3,149.8975333,28.88561,6.3898,229276,1
57,06-Jun,2030014.69,322444.79,5.404960684,0,12.17049711,28.88561,6.3898,138060,0
058A,06-Jun,2030015.75,322450.09,4.764714052,3,14.29339008,28.88561,6.3898,367598,1
058B,06-Jun,2030004.78,322439.41,5.734152073,1,5.734152073,28.88561,6.3898,88704,0
59,06-Jun,2030016.97,322438.47,6.718690349,0,15.72789242,28.88561,6.3898,0,0
60,06-Jun,2030034.81,322423.84,23.07168178,1,38.43110329,28.88561,6.3898,67200,0
1,06-Jul,2029536.37,322580.95,6.375578405,4,6.958002587,28.88428,6.1765,21,0
2,06-Jul,2029541.93,322577.83,1.050047618,4,1.050047618,28.88428,6.1765,0,0
3,06-Jul,2029541.94,322576.78,1.050047618,8,38.97262244,28.88428,6.1765,366808,1
4A,06-Jul,2029581.83,322572.92,1.060047169,7,1.060047169,28.88428,6.1765,554070,1
4B,06-Jul,2029580.72,322572.91,1.110045044,6,1.110045044,28.88428,6.1765,52800,0
4C,06-Jul,2029579.62,322571.84,1.534568343,3,1.534568343,28.88428,6.1765,440,0
5,06-Jul,2029599.52,322575.19,9.402260367,8,17.83504976,28.88428,6.1765,393040,0
6,06-Jul,2029581.84,322571.86,1.060047169,8,1.060047169,28.88428,6.1765,475200,0
7,06-Jul,2029608.4,322572.1,7.736284638,3,9.402260367,28.88428,6.1765,203.5,0
8,06-Jul,2029612.89,322565.8,7.736284638,4,16.33796193,28.88428,6.1765,0,0
9,06-Jul,2029622.85,322565.9,9.960501995,3,25.11161086,28.88428,6.1765,693567,0
10,06-Jul,2029632.92,322554.36,5.376430042,1,39.36303977,28.88428,6.1765,0,0
11,06-Jul,2029636.2,322558.62,5.376430042,2,40.24906583,28.88428,6.1765,36570,0
12,06-Jul,2029643.89,322565.03,8.522088946,1,45.51837541,28.88428,6.1765,11769,0
13,06-Jul,2029645.07,322556.59,7.359415738,2,49.2012449,28.88428,6.1765,0,0
14,06-Jul,2029651.74,322553.48,6.72393486,6,56.55309452,28.88428,6.1765,68200,1
15,06-Jul,2029658.37,322554.6,6.72393486,1,62.34797992,28.88428,6.1765,237160,0
16,06-Jul,2029652.98,322538.69,14.84189004,1,64.73192103,28.88428,6.1765,49,0
17,06-Jul,2029666.18,322548.33,2.210090496,2,71.86804018,28.88428,6.1765,6902,0
18,06-Jul,2029668.39,322548.35,2.210090496,5,73.91523862,28.88428,6.1765,0,0
19,06-Jul,2029689.46,322544.31,9.23231282,2,95.09352239,28.88428,6.1765,20790,0
20,06-Jul,2029695.06,322536.97,6.126744649,1,102.9012148,28.88428,6.1765,0,0
21,06-Jul,2029699.53,322532.78,6.11945259,1,108.6306043,28.88428,6.1765,0,0
22,06-Jul,2029703.99,322528.59,5.540225627,2,114.3920491,28.88428,6.1765,0,0
23,06-Jul,2029706.16,322533.9,5.736287998,2,114.3545089,28.88428,6.1765,684000,0
24,06-Jul,2029709.53,322528.64,5.540225627,1,119.4533491,28.88428,6.1765,13720,0
25,06-Jul,2029722.89,322520.31,5.927562737,4,135.0258172,28.88428,6.1765,47250,0
26A,06-Jul,2029717.37,322518.15,1.00E-10,1,130.9281639,28.88428,6.1765,8750,0
26B,06-Jul,2029717.38,322517.09,1.060047169,1,131.4023957,28.88428,6.1765,144,0
26C,06-Jul,2029717.37,322518.15,1.00E-10,0,130.9281639,28.88428,6.1765,4080,0
27,06-Jul,2029730.61,322523.55,3.938591119,1,140.8945624,28.88428,6.1765,72,0
28,06-Jul,2029733.91,322525.7,3.938591119,0,143.2128912,28.88428,6.1765,0,0
29,06-Jul,2029737.35,322511.99,6.340283905,2,151.6289844,28.88428,6.1765,0,0
030A,06-Jul,2029735.06,322520.42,3.056304959,0,146.187703,28.88428,6.1765,76440,0
030B,06-Jul,2029739.51,322518.35,2.220090088,1,151.0893302,28.88428,6.1765,0,0
030C,06-Jul,2029737.29,322518.33,2.220090088,0,149.0423849,28.88428,6.1765,299,0
31,06-Jul,2029755.02,322516.38,11.27079855,1,166.2494093,28.88428,6.1765,0,0
32,06-Jul,2029766.07,322518.6,11.27079855,2,175.9014798,28.88428,6.1765,1837.5,0
33,06-Jul,2029783.84,322512.42,9.179128499,5,194.7150105,28.88428,6.1765,339500,0
34,06-Jul,2029793.69,322524.14,6.244621686,0,200.7687511,28.88428,6.1765,711750,0
35,06-Jul,2029790.42,322518.82,6.244621686,7,199.0487048,28.88428,6.1765,315,0
36,06-Jul,2029833.76,322500.2,6.958002587,1,177.6581211,28.88428,6.1765,1772,0
37,06-Jul,2029828.19,322504.37,6.958002587,1,184.2656913,28.88428,6.1765,104622,0
38,06-Jul,2029862.56,322498.35,23.0239636,7,149.8975333,28.88428,6.1765,393300,0
39,06-Jul,2029848.33,322480.25,23.0239636,5,158.2396316,28.88428,6.1765,426075,0
40,06-Jul,2029893.66,322485.95,33.48089007,1,116.4204127,28.88428,6.1765,0,0
41,06-Jul,2029946.87,322477.99,3.320135539,1,64.85737121,28.88428,6.1765,0,0
42,06-Jul,2029950.19,322478.02,3.320135539,2,62.04824333,28.88428,6.1765,7830,0
43,06-Jul,2029979.02,322471.94,1.060047169,4,35.99107667,28.88428,6.1765,161500,0
44,06-Jul,2029963.49,322476.03,13.4480519,1,50.06159606,28.88428,6.1765,0,0
45,06-Jul,2029991.26,322465.71,1.050047618,2,23.85473747,28.88428,6.1765,0,0
46,06-Jul,2029979.01,322473,1.060047169,3,36.80682681,28.88428,6.1765,213300,0
47,06-Jul,2029991.27,322464.66,1.050047618,2,22.92952027,28.88428,6.1765,900,0
48,06-Jul,2029995.63,322471.04,6.892445139,0,27.24558129,28.88428,6.1765,0,0
49A,06-Jul,2030002.4,322457.36,1.060047169,3,12.68056781,28.88428,6.1765,143,0
49B,06-Jul,2030002.39,322458.42,1.060047169,3,13.74061498,28.88428,6.1765,140,0
50,06-Jul,2029995.79,322454.13,6.968364227,3,11.60152576,28.88428,6.1765,2955,0
